"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216349283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599056
"http://webisa.webdatacommons.org/prov/216349283","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/216349283","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/216349283","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53593174"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346290232"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411220934"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297036701"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334192070"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232548543"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80206459"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222565006"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235950026"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197646462"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75324042"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331244502"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160579388"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183709606"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225520603"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234717558"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149453326"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394618922"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122478183"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116561449"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287522186"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309058683"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418428839"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354131165"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221507308"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354159058"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225707217"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301283892"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178601214"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23146598"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217915437"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279219632"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414738977"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321853806"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351374800"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407092559"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393235019"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12886114"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384518600"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216349283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
