"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383713856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383713856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135911
"http://webisa.webdatacommons.org/prov/383713856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383713856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383713856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383713856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418762311"
"http://webisa.webdatacommons.org/prov/383713856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151574428"
"http://webisa.webdatacommons.org/prov/383713856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343123696"
"http://webisa.webdatacommons.org/prov/383713856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212257407"
"http://webisa.webdatacommons.org/prov/383713856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212293125"
"http://webisa.webdatacommons.org/prov/383713856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/383713856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/383713856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
