"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30979845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30979845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151517
"http://webisa.webdatacommons.org/prov/30979845","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/30979845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30979845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30979845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1153860"
"http://webisa.webdatacommons.org/prov/30979845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295717375"
"http://webisa.webdatacommons.org/prov/30979845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4482530"
"http://webisa.webdatacommons.org/prov/30979845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223144053"
"http://webisa.webdatacommons.org/prov/30979845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222944104"
"http://webisa.webdatacommons.org/prov/30979845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30979845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/30979845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
