"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154279389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212148
"http://webisa.webdatacommons.org/prov/154279389","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/154279389","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154279389","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297585451"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145368428"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353139578"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218430070"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225441178"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369769227"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345894142"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270956034"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140147415"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413998665"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423508112"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383256758"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321223370"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52897400"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270074585"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414292020"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154877964"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200995942"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419724900"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192483770"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239703607"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159332336"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138444577"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219125732"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425979078"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346371481"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15334975"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225081129"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258115095"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376571280"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293426944"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315301985"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112427037"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403676084"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122659589"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19762685"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433293644"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295868769"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61378796"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216009067"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108854629"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380865299"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394533258"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258911866"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21623270"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111032670"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10243734"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226128518"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97060610"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225411496"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225415509"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270819053"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154279389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
