"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138766363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138766363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106434
"http://webisa.webdatacommons.org/prov/138766363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138766363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138766363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138766363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92373041"
"http://webisa.webdatacommons.org/prov/138766363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257237989"
"http://webisa.webdatacommons.org/prov/138766363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284600789"
"http://webisa.webdatacommons.org/prov/138766363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/138766363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
