"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422801168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422801168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497263
"http://webisa.webdatacommons.org/prov/422801168","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422801168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422801168","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422801168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251393173"
"http://webisa.webdatacommons.org/prov/422801168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112924176"
"http://webisa.webdatacommons.org/prov/422801168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384307730"
"http://webisa.webdatacommons.org/prov/422801168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215143048"
"http://webisa.webdatacommons.org/prov/422801168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262028849"
"http://webisa.webdatacommons.org/prov/422801168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422801168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
