"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214858185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214858185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200002
"http://webisa.webdatacommons.org/prov/214858185","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214858185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214858185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214858185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125942710"
"http://webisa.webdatacommons.org/prov/214858185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176410631"
"http://webisa.webdatacommons.org/prov/214858185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129469643"
"http://webisa.webdatacommons.org/prov/214858185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214858185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
