"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90885860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90885860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358894
"http://webisa.webdatacommons.org/prov/90885860","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90885860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90885860","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90885860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145589563"
"http://webisa.webdatacommons.org/prov/90885860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271201529"
"http://webisa.webdatacommons.org/prov/90885860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211584926"
"http://webisa.webdatacommons.org/prov/90885860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271375341"
"http://webisa.webdatacommons.org/prov/90885860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239056064"
"http://webisa.webdatacommons.org/prov/90885860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90822523"
"http://webisa.webdatacommons.org/prov/90885860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90885860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90885860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
