"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463930414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463930414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381613
"http://webisa.webdatacommons.org/prov/463930414","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463930414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463930414","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463930414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346008818"
"http://webisa.webdatacommons.org/prov/463930414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218190770"
"http://webisa.webdatacommons.org/prov/463930414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74764889"
"http://webisa.webdatacommons.org/prov/463930414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403827189"
"http://webisa.webdatacommons.org/prov/463930414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403536967"
"http://webisa.webdatacommons.org/prov/463930414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463930414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
