"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374085200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374085200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2721
"http://webisa.webdatacommons.org/prov/374085200","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374085200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374085200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374085200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200303077"
"http://webisa.webdatacommons.org/prov/374085200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287306185"
"http://webisa.webdatacommons.org/prov/374085200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280989032"
"http://webisa.webdatacommons.org/prov/374085200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429178223"
"http://webisa.webdatacommons.org/prov/374085200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425752041"
"http://webisa.webdatacommons.org/prov/374085200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55650244"
"http://webisa.webdatacommons.org/prov/374085200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51113318"
"http://webisa.webdatacommons.org/prov/374085200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374085200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
