"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436489947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436489947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380824
"http://webisa.webdatacommons.org/prov/436489947","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436489947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436489947","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436489947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216010207"
"http://webisa.webdatacommons.org/prov/436489947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337656676"
"http://webisa.webdatacommons.org/prov/436489947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423754050"
"http://webisa.webdatacommons.org/prov/436489947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229476040"
"http://webisa.webdatacommons.org/prov/436489947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215828591"
"http://webisa.webdatacommons.org/prov/436489947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216394639"
"http://webisa.webdatacommons.org/prov/436489947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/436489947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
