"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319950130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319950130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258916
"http://webisa.webdatacommons.org/prov/319950130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319950130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319950130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319950130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47000238"
"http://webisa.webdatacommons.org/prov/319950130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203311323"
"http://webisa.webdatacommons.org/prov/319950130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54393631"
"http://webisa.webdatacommons.org/prov/319950130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257683897"
"http://webisa.webdatacommons.org/prov/319950130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319950130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
