"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355188707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355188707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265033
"http://webisa.webdatacommons.org/prov/355188707","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355188707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355188707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355188707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161689769"
"http://webisa.webdatacommons.org/prov/355188707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221164928"
"http://webisa.webdatacommons.org/prov/355188707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12959035"
"http://webisa.webdatacommons.org/prov/355188707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355188707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
