"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157717979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320532
"http://webisa.webdatacommons.org/prov/157717979","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/157717979","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/157717979","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142997723"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371755137"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336868502"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336868503"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282713982"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170698680"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440427539"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195346043"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128973964"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428119347"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327962686"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397081628"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310656217"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306552127"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297976283"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68903898"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232614533"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67570416"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47057551"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214686869"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12515623"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46884490"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67416852"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208861450"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76622066"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109024117"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407442804"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71677146"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112964748"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192025186"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201387248"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281142013"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198536687"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10552302"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451515912"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70615062"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17777690"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76673441"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21175416"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252353903"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101184827"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63453157"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42403676"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8985190"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309129811"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21926600"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273936845"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234698555"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52540033"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376301616"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252874847"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75432198"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62499658"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415478977"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267558435"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387815966"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137820552"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312010168"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216902629"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98782668"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69653807"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251497527"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69671657"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153782300"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417842558"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142792118"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28336542"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115657900"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283226125"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79493246"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387454238"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112759789"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69639524"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34392991"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142774724"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75933965"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283077536"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366423156"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210437053"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210439606"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118483294"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423233973"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166308016"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12624781"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89135945"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51599857"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166874242"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22172550"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119459478"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346921168"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433507364"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233547726"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45909472"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264385241"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289416912"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166651651"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278761843"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/157717979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
