"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255643881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255643881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22089
"http://webisa.webdatacommons.org/prov/255643881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255643881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255643881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255643881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289225632"
"http://webisa.webdatacommons.org/prov/255643881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376817465"
"http://webisa.webdatacommons.org/prov/255643881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158640559"
"http://webisa.webdatacommons.org/prov/255643881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255643881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
