"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470435861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470435861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400002
"http://webisa.webdatacommons.org/prov/470435861","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470435861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470435861","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470435861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414399214"
"http://webisa.webdatacommons.org/prov/470435861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301795954"
"http://webisa.webdatacommons.org/prov/470435861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31452835"
"http://webisa.webdatacommons.org/prov/470435861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198707425"
"http://webisa.webdatacommons.org/prov/470435861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111869696"
"http://webisa.webdatacommons.org/prov/470435861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364181618"
"http://webisa.webdatacommons.org/prov/470435861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470435861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
