"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263490175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263490175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417872
"http://webisa.webdatacommons.org/prov/263490175","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263490175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263490175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263490175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1905938"
"http://webisa.webdatacommons.org/prov/263490175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248119522"
"http://webisa.webdatacommons.org/prov/263490175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441609704"
"http://webisa.webdatacommons.org/prov/263490175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222641631"
"http://webisa.webdatacommons.org/prov/263490175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430843595"
"http://webisa.webdatacommons.org/prov/263490175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263490175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
