"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357552917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357552917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361426
"http://webisa.webdatacommons.org/prov/357552917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357552917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357552917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394944379"
"http://webisa.webdatacommons.org/prov/357552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394843092"
"http://webisa.webdatacommons.org/prov/357552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358263251"
"http://webisa.webdatacommons.org/prov/357552917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309977575"
"http://webisa.webdatacommons.org/prov/357552917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357552917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
