"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194296884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194296884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179961
"http://webisa.webdatacommons.org/prov/194296884","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/194296884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194296884","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194296884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109592104"
"http://webisa.webdatacommons.org/prov/194296884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48159846"
"http://webisa.webdatacommons.org/prov/194296884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6690017"
"http://webisa.webdatacommons.org/prov/194296884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109513334"
"http://webisa.webdatacommons.org/prov/194296884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238487033"
"http://webisa.webdatacommons.org/prov/194296884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40956907"
"http://webisa.webdatacommons.org/prov/194296884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109800615"
"http://webisa.webdatacommons.org/prov/194296884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8374837"
"http://webisa.webdatacommons.org/prov/194296884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194296884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194296884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
