"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85711314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202667
"http://webisa.webdatacommons.org/prov/85711314","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/85711314","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/85711314","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18526227"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29020229"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288713853"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189910836"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288401107"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211934271"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330391845"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276890504"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5449901"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390314473"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329730575"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158013793"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29455240"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292339470"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420121519"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428785833"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308382041"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326814205"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416692996"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55299407"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152004492"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230355276"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220241911"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435410583"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451589234"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211817603"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298514443"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211076425"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3418036"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85711314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
