"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489779549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489779549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954704
"http://webisa.webdatacommons.org/prov/489779549","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/489779549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489779549","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/489779549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128237929"
"http://webisa.webdatacommons.org/prov/489779549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429589735"
"http://webisa.webdatacommons.org/prov/489779549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410096268"
"http://webisa.webdatacommons.org/prov/489779549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295093707"
"http://webisa.webdatacommons.org/prov/489779549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269179821"
"http://webisa.webdatacommons.org/prov/489779549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417843974"
"http://webisa.webdatacommons.org/prov/489779549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243408785"
"http://webisa.webdatacommons.org/prov/489779549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243419542"
"http://webisa.webdatacommons.org/prov/489779549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253777643"
"http://webisa.webdatacommons.org/prov/489779549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489779549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489779549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
