"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224535842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224535842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145899
"http://webisa.webdatacommons.org/prov/224535842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224535842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224535842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224535842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335721378"
"http://webisa.webdatacommons.org/prov/224535842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188332780"
"http://webisa.webdatacommons.org/prov/224535842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188323206"
"http://webisa.webdatacommons.org/prov/224535842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335751194"
"http://webisa.webdatacommons.org/prov/224535842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224535842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
