"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58796662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58796662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120783
"http://webisa.webdatacommons.org/prov/58796662","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58796662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58796662","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/58796662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163592157"
"http://webisa.webdatacommons.org/prov/58796662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71477266"
"http://webisa.webdatacommons.org/prov/58796662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291052344"
"http://webisa.webdatacommons.org/prov/58796662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12397584"
"http://webisa.webdatacommons.org/prov/58796662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312678178"
"http://webisa.webdatacommons.org/prov/58796662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93817214"
"http://webisa.webdatacommons.org/prov/58796662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/58796662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
