"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361237513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323411
"http://webisa.webdatacommons.org/prov/361237513","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/361237513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361237513","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357116932"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98488227"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98738101"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255755300"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131547475"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98855694"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131605230"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132605046"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98022238"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98038996"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98308702"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233215797"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148498638"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98431093"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361237513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
