"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176402321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176402321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154935
"http://webisa.webdatacommons.org/prov/176402321","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176402321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176402321","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176402321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231329080"
"http://webisa.webdatacommons.org/prov/176402321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231259746"
"http://webisa.webdatacommons.org/prov/176402321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446230654"
"http://webisa.webdatacommons.org/prov/176402321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376729874"
"http://webisa.webdatacommons.org/prov/176402321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176402321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
