"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349994994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349994994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28532
"http://webisa.webdatacommons.org/prov/349994994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349994994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349994994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349994994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394237483"
"http://webisa.webdatacommons.org/prov/349994994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451165622"
"http://webisa.webdatacommons.org/prov/349994994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88665296"
"http://webisa.webdatacommons.org/prov/349994994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358659213"
"http://webisa.webdatacommons.org/prov/349994994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19762838"
"http://webisa.webdatacommons.org/prov/349994994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349994994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
