"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352035206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352035206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547258
"http://webisa.webdatacommons.org/prov/352035206","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352035206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352035206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352035206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587663"
"http://webisa.webdatacommons.org/prov/352035206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49811834"
"http://webisa.webdatacommons.org/prov/352035206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160035731"
"http://webisa.webdatacommons.org/prov/352035206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2256787"
"http://webisa.webdatacommons.org/prov/352035206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394449582"
"http://webisa.webdatacommons.org/prov/352035206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352035206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352035206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
