"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197290708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197290708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112481
"http://webisa.webdatacommons.org/prov/197290708","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197290708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197290708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197290708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147624147"
"http://webisa.webdatacommons.org/prov/197290708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146969695"
"http://webisa.webdatacommons.org/prov/197290708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395858158"
"http://webisa.webdatacommons.org/prov/197290708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275532652"
"http://webisa.webdatacommons.org/prov/197290708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395562129"
"http://webisa.webdatacommons.org/prov/197290708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395562130"
"http://webisa.webdatacommons.org/prov/197290708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197290708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/197290708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
