"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486375353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486375353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148631
"http://webisa.webdatacommons.org/prov/486375353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486375353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486375353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486375353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139905727"
"http://webisa.webdatacommons.org/prov/486375353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75751336"
"http://webisa.webdatacommons.org/prov/486375353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218728056"
"http://webisa.webdatacommons.org/prov/486375353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486375353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
