"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99135652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99135652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183383
"http://webisa.webdatacommons.org/prov/99135652","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/99135652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99135652","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99135652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15586660"
"http://webisa.webdatacommons.org/prov/99135652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208734246"
"http://webisa.webdatacommons.org/prov/99135652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224750533"
"http://webisa.webdatacommons.org/prov/99135652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453278948"
"http://webisa.webdatacommons.org/prov/99135652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442558179"
"http://webisa.webdatacommons.org/prov/99135652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411707918"
"http://webisa.webdatacommons.org/prov/99135652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15265540"
"http://webisa.webdatacommons.org/prov/99135652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244502420"
"http://webisa.webdatacommons.org/prov/99135652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/99135652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99135652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
