"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320356344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320356344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182775
"http://webisa.webdatacommons.org/prov/320356344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320356344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320356344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320356344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428531569"
"http://webisa.webdatacommons.org/prov/320356344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186305061"
"http://webisa.webdatacommons.org/prov/320356344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41696965"
"http://webisa.webdatacommons.org/prov/320356344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284687126"
"http://webisa.webdatacommons.org/prov/320356344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320356344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
