"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276862363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276862363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262527
"http://webisa.webdatacommons.org/prov/276862363","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276862363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276862363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276862363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145090305"
"http://webisa.webdatacommons.org/prov/276862363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307983916"
"http://webisa.webdatacommons.org/prov/276862363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308003882"
"http://webisa.webdatacommons.org/prov/276862363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304619692"
"http://webisa.webdatacommons.org/prov/276862363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302483521"
"http://webisa.webdatacommons.org/prov/276862363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276862363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
