"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293230252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166443
"http://webisa.webdatacommons.org/prov/293230252","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/293230252","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/293230252","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326242328"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346105595"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232178262"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346128006"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111772638"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61854887"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426454026"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251712497"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242174699"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27156887"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25134853"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293230252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
