"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379358922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379358922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263531
"http://webisa.webdatacommons.org/prov/379358922","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379358922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379358922","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379358922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77892355"
"http://webisa.webdatacommons.org/prov/379358922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237332278"
"http://webisa.webdatacommons.org/prov/379358922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17756863"
"http://webisa.webdatacommons.org/prov/379358922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9527400"
"http://webisa.webdatacommons.org/prov/379358922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323139494"
"http://webisa.webdatacommons.org/prov/379358922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296898513"
"http://webisa.webdatacommons.org/prov/379358922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379358922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
