"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294904932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910937
"http://webisa.webdatacommons.org/prov/294904932","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/294904932","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/294904932","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365143189"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238756665"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106678598"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393061063"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231405846"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234633738"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231428402"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73297865"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329266433"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47187725"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76383469"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455069623"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165398897"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82970984"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408707182"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299551499"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273455996"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402225566"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290465348"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271454264"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116842432"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333988682"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251815705"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239908465"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204375238"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328927742"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113434634"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444857747"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168875481"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250405995"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209066090"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274765401"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40508116"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38927485"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162810850"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117840933"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162810851"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222603590"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170717264"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440747873"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388862985"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229624636"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182245542"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394565410"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330832936"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112498262"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53221208"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447910558"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61255747"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88819092"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435678993"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241265314"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12060004"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432320191"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24075937"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266402609"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114345122"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137364733"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416964515"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189096852"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431826745"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54520315"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322353750"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257677946"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216122734"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159983854"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101667149"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449119777"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278082302"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328451810"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28264481"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77562651"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321263342"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118089596"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39954781"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174525515"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259957710"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118021844"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125503802"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201666126"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138367807"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5538168"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217288353"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42825760"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33156008"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115616104"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184731312"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138165029"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234219656"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264797898"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412554648"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50859801"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176023765"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176023766"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/294904932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
