"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316322582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316322582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227556
"http://webisa.webdatacommons.org/prov/316322582","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316322582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316322582","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316322582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447742426"
"http://webisa.webdatacommons.org/prov/316322582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297509751"
"http://webisa.webdatacommons.org/prov/316322582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297143877"
"http://webisa.webdatacommons.org/prov/316322582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297974903"
"http://webisa.webdatacommons.org/prov/316322582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45250961"
"http://webisa.webdatacommons.org/prov/316322582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316322582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
