"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279459920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831606
"http://webisa.webdatacommons.org/prov/279459920","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/279459920","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/279459920","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56251922"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246414297"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207361377"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180803333"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79623023"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216604741"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7471921"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234163256"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76906114"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374477818"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163471442"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433397537"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114671350"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90314019"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158392425"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216910929"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279459920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
