"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252931579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281886
"http://webisa.webdatacommons.org/prov/252931579","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/252931579","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/252931579","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321967162"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445592368"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216131260"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451581494"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101416043"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161234866"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41871948"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100996991"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376266935"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252931579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
