"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160247303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160247303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414366
"http://webisa.webdatacommons.org/prov/160247303","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/160247303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160247303","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/160247303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257619225"
"http://webisa.webdatacommons.org/prov/160247303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344131914"
"http://webisa.webdatacommons.org/prov/160247303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85696747"
"http://webisa.webdatacommons.org/prov/160247303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130251706"
"http://webisa.webdatacommons.org/prov/160247303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351559908"
"http://webisa.webdatacommons.org/prov/160247303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276059064"
"http://webisa.webdatacommons.org/prov/160247303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82025262"
"http://webisa.webdatacommons.org/prov/160247303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220842748"
"http://webisa.webdatacommons.org/prov/160247303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160247303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160247303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
