"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207731765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204671
"http://webisa.webdatacommons.org/prov/207731765","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/207731765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207731765","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114824418"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11377772"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327137073"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89202897"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424791583"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303954448"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246578186"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343904493"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254043727"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326351688"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109628861"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336688043"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207731765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
