"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164850309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164850309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674964
"http://webisa.webdatacommons.org/prov/164850309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164850309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164850309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164850309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56689379"
"http://webisa.webdatacommons.org/prov/164850309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300116205"
"http://webisa.webdatacommons.org/prov/164850309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400925480"
"http://webisa.webdatacommons.org/prov/164850309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164850309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164850309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
