"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381570124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381570124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325782
"http://webisa.webdatacommons.org/prov/381570124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381570124","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381570124","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381570124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11214553"
"http://webisa.webdatacommons.org/prov/381570124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230104427"
"http://webisa.webdatacommons.org/prov/381570124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450373026"
"http://webisa.webdatacommons.org/prov/381570124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300095271"
"http://webisa.webdatacommons.org/prov/381570124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338690229"
"http://webisa.webdatacommons.org/prov/381570124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381570124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381570124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/381570124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381570124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
