"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157213022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157213022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721412
"http://webisa.webdatacommons.org/prov/157213022","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/157213022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157213022","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/157213022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28400962"
"http://webisa.webdatacommons.org/prov/157213022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310213066"
"http://webisa.webdatacommons.org/prov/157213022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28567443"
"http://webisa.webdatacommons.org/prov/157213022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28520412"
"http://webisa.webdatacommons.org/prov/157213022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63285263"
"http://webisa.webdatacommons.org/prov/157213022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342811714"
"http://webisa.webdatacommons.org/prov/157213022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125073109"
"http://webisa.webdatacommons.org/prov/157213022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357704148"
"http://webisa.webdatacommons.org/prov/157213022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55198309"
"http://webisa.webdatacommons.org/prov/157213022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212817111"
"http://webisa.webdatacommons.org/prov/157213022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/157213022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
