"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300642161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300642161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170391
"http://webisa.webdatacommons.org/prov/300642161","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300642161","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/300642161","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300642161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269789241"
"http://webisa.webdatacommons.org/prov/300642161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176924570"
"http://webisa.webdatacommons.org/prov/300642161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445648285"
"http://webisa.webdatacommons.org/prov/300642161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203858284"
"http://webisa.webdatacommons.org/prov/300642161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32456113"
"http://webisa.webdatacommons.org/prov/300642161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194691065"
"http://webisa.webdatacommons.org/prov/300642161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389269749"
"http://webisa.webdatacommons.org/prov/300642161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300642161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/300642161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300642161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300642161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
