"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75056426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75056426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767384
"http://webisa.webdatacommons.org/prov/75056426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75056426","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75056426","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75056426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357013946"
"http://webisa.webdatacommons.org/prov/75056426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456032882"
"http://webisa.webdatacommons.org/prov/75056426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44683742"
"http://webisa.webdatacommons.org/prov/75056426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439468869"
"http://webisa.webdatacommons.org/prov/75056426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380426423"
"http://webisa.webdatacommons.org/prov/75056426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75056426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/75056426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75056426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75056426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
