"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435769544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435769544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507337
"http://webisa.webdatacommons.org/prov/435769544","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435769544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435769544","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435769544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195822789"
"http://webisa.webdatacommons.org/prov/435769544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138069411"
"http://webisa.webdatacommons.org/prov/435769544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195224900"
"http://webisa.webdatacommons.org/prov/435769544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198977184"
"http://webisa.webdatacommons.org/prov/435769544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196306109"
"http://webisa.webdatacommons.org/prov/435769544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435769544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
