"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288974345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288974345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149018
"http://webisa.webdatacommons.org/prov/288974345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288974345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288974345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288974345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417516636"
"http://webisa.webdatacommons.org/prov/288974345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430582171"
"http://webisa.webdatacommons.org/prov/288974345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430708980"
"http://webisa.webdatacommons.org/prov/288974345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/288974345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
