"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499967611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212128
"http://webisa.webdatacommons.org/prov/499967611","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/499967611","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/499967611","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272427250"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58503215"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219678781"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137852031"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359462043"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394231613"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96459652"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13631048"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370476305"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376044420"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236613116"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80664146"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177891948"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499967611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
