"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438414277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438414277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793983
"http://webisa.webdatacommons.org/prov/438414277","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/438414277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438414277","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/438414277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360856964"
"http://webisa.webdatacommons.org/prov/438414277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73345385"
"http://webisa.webdatacommons.org/prov/438414277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375011397"
"http://webisa.webdatacommons.org/prov/438414277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399824889"
"http://webisa.webdatacommons.org/prov/438414277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350402811"
"http://webisa.webdatacommons.org/prov/438414277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27449389"
"http://webisa.webdatacommons.org/prov/438414277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329145681"
"http://webisa.webdatacommons.org/prov/438414277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57992308"
"http://webisa.webdatacommons.org/prov/438414277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438414277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438414277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
