"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212876262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212876262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378947
"http://webisa.webdatacommons.org/prov/212876262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212876262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212876262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212876262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24409837"
"http://webisa.webdatacommons.org/prov/212876262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33053313"
"http://webisa.webdatacommons.org/prov/212876262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119070354"
"http://webisa.webdatacommons.org/prov/212876262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212876262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212876262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
