"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260335752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260335752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463339
"http://webisa.webdatacommons.org/prov/260335752","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260335752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260335752","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260335752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14132654"
"http://webisa.webdatacommons.org/prov/260335752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165980264"
"http://webisa.webdatacommons.org/prov/260335752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218494659"
"http://webisa.webdatacommons.org/prov/260335752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28832517"
"http://webisa.webdatacommons.org/prov/260335752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344419816"
"http://webisa.webdatacommons.org/prov/260335752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260335752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/260335752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
