"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205459104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394362
"http://webisa.webdatacommons.org/prov/205459104","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/205459104","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/205459104","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374586541"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236888787"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145974608"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100081209"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124235897"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434957619"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230454990"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412506765"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205459104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
