"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13837974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13837974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343288
"http://webisa.webdatacommons.org/prov/13837974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13837974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13837974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13837974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152910825"
"http://webisa.webdatacommons.org/prov/13837974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193174310"
"http://webisa.webdatacommons.org/prov/13837974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318353540"
"http://webisa.webdatacommons.org/prov/13837974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377152022"
"http://webisa.webdatacommons.org/prov/13837974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13837974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/13837974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
