"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47938247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47938247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205457
"http://webisa.webdatacommons.org/prov/47938247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47938247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47938247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47938247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43086270"
"http://webisa.webdatacommons.org/prov/47938247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200441601"
"http://webisa.webdatacommons.org/prov/47938247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201146037"
"http://webisa.webdatacommons.org/prov/47938247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47938247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
