"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17149048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17149048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463039
"http://webisa.webdatacommons.org/prov/17149048","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17149048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17149048","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/17149048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153881955"
"http://webisa.webdatacommons.org/prov/17149048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448212809"
"http://webisa.webdatacommons.org/prov/17149048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101080971"
"http://webisa.webdatacommons.org/prov/17149048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332978084"
"http://webisa.webdatacommons.org/prov/17149048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193037656"
"http://webisa.webdatacommons.org/prov/17149048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17149048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
