"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6599756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531397
"http://webisa.webdatacommons.org/prov/6599756","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/6599756","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/6599756","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394891529"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381896648"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120132766"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391736366"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201685330"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345312255"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363316437"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5708858"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119758580"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225963531"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3246619"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5962412"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119294724"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69678492"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290287544"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164510194"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5198739"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397896651"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164577668"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455654515"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115455887"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164674009"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164705775"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336226232"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164631285"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164659648"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178774232"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452027266"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315610437"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393291954"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16407440"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21283443"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188159188"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221323568"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280293250"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35273097"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225455291"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94760691"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5841685"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34326864"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196134586"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364009963"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213097376"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28975040"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332456209"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256266298"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51463719"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256088056"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163139599"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382562878"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89074771"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142375949"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284511585"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89044648"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172715288"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154686709"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208229745"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35227144"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245105722"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146012470"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148678759"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123831753"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372141872"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6599756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
