"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57292158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57292158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252384
"http://webisa.webdatacommons.org/prov/57292158","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57292158","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57292158","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57292158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129168600"
"http://webisa.webdatacommons.org/prov/57292158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161107522"
"http://webisa.webdatacommons.org/prov/57292158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384456549"
"http://webisa.webdatacommons.org/prov/57292158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158397099"
"http://webisa.webdatacommons.org/prov/57292158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249658906"
"http://webisa.webdatacommons.org/prov/57292158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55999315"
"http://webisa.webdatacommons.org/prov/57292158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56098785"
"http://webisa.webdatacommons.org/prov/57292158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/57292158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57292158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/57292158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57292158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
