"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26948042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26948042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5123
"http://webisa.webdatacommons.org/prov/26948042","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26948042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26948042","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26948042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66121007"
"http://webisa.webdatacommons.org/prov/26948042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440966805"
"http://webisa.webdatacommons.org/prov/26948042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34298449"
"http://webisa.webdatacommons.org/prov/26948042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445327393"
"http://webisa.webdatacommons.org/prov/26948042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384018394"
"http://webisa.webdatacommons.org/prov/26948042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193254627"
"http://webisa.webdatacommons.org/prov/26948042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26948042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26948042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
