"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202674024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202674024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950698
"http://webisa.webdatacommons.org/prov/202674024","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202674024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202674024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202674024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156859533"
"http://webisa.webdatacommons.org/prov/202674024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289956472"
"http://webisa.webdatacommons.org/prov/202674024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213422274"
"http://webisa.webdatacommons.org/prov/202674024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/202674024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202674024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
