"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460316572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460316572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259468
"http://webisa.webdatacommons.org/prov/460316572","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460316572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460316572","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460316572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227232053"
"http://webisa.webdatacommons.org/prov/460316572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194152833"
"http://webisa.webdatacommons.org/prov/460316572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402146018"
"http://webisa.webdatacommons.org/prov/460316572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460316572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
