"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85311420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85311420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220259
"http://webisa.webdatacommons.org/prov/85311420","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85311420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85311420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85311420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392877756"
"http://webisa.webdatacommons.org/prov/85311420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48292377"
"http://webisa.webdatacommons.org/prov/85311420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35129405"
"http://webisa.webdatacommons.org/prov/85311420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179810684"
"http://webisa.webdatacommons.org/prov/85311420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283858690"
"http://webisa.webdatacommons.org/prov/85311420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85311420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85311420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
