"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266171897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266171897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25586
"http://webisa.webdatacommons.org/prov/266171897","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266171897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266171897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266171897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46001717"
"http://webisa.webdatacommons.org/prov/266171897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341792119"
"http://webisa.webdatacommons.org/prov/266171897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432276833"
"http://webisa.webdatacommons.org/prov/266171897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236753253"
"http://webisa.webdatacommons.org/prov/266171897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419335253"
"http://webisa.webdatacommons.org/prov/266171897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266171897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266171897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
