"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58397365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58397365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562174
"http://webisa.webdatacommons.org/prov/58397365","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58397365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58397365","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58397365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2668067"
"http://webisa.webdatacommons.org/prov/58397365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355123067"
"http://webisa.webdatacommons.org/prov/58397365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47533565"
"http://webisa.webdatacommons.org/prov/58397365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58397365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
