"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458950264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458950264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54864
"http://webisa.webdatacommons.org/prov/458950264","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458950264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458950264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458950264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240511497"
"http://webisa.webdatacommons.org/prov/458950264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435744782"
"http://webisa.webdatacommons.org/prov/458950264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168997543"
"http://webisa.webdatacommons.org/prov/458950264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433981613"
"http://webisa.webdatacommons.org/prov/458950264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126173465"
"http://webisa.webdatacommons.org/prov/458950264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/458950264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458950264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
